time,signal,network_type_name,is_connected,operator,roaming,ip,mcc,mnc,cid,lac,sid
2012/12/05 00:45:52,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:45:53,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:45:54,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:45:55,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:45:56,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:45:57,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:45:58,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:45:59,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:00,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:01,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:02,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:03,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:04,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:05,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:06,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:07,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:09,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:10,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:11,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:12,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:13,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:14,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:15,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:16,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:17,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:18,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:19,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:20,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:21,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:22,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:23,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:24,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:25,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:26,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:27,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:28,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:29,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:30,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:31,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:32,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:33,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:34,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:35,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:36,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:37,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:38,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:39,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:40,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:41,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:42,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:43,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:45,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:46,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:47,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:48,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:49,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:50,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:51,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:52,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:53,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:54,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:55,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:56,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:57,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:58,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:46:59,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:00,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:01,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:02,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:03,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:04,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:05,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:06,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:07,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:08,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:09,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:10,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:11,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:12,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:13,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:14,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:15,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:16,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:17,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:18,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:19,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:21,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:22,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:23,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:24,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:25,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:26,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:27,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:28,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:29,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:30,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:31,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:32,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:33,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:34,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:35,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:36,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:37,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:38,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:39,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:40,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:41,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:42,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:43,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:44,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:45,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:46,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:47,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:48,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:49,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:50,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:51,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:52,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:53,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:54,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:56,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:57,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:58,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:47:59,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:00,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:01,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:02,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:03,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:04,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:05,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:06,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:07,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:08,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:09,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:10,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:11,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:12,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:13,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:14,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:15,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:16,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:17,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:18,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:19,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:20,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:21,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:22,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:23,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:24,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:25,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:26,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:27,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:29,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:30,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:31,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:32,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:33,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:34,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:35,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:36,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:37,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:38,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:39,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:40,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:41,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:42,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:43,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:44,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:45,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:46,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:47,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:48,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:49,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:50,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:51,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:52,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:53,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:54,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:55,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:56,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:57,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:58,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:48:59,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:00,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:01,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:02,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:04,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:05,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:06,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:07,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:08,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:09,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:10,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:11,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:12,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:13,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:14,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:15,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:16,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:17,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:18,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:19,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:20,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:21,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:22,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:23,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:24,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:25,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:26,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:27,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:28,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:29,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:30,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:31,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:32,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:33,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:35,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:36,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:37,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:38,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:39,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:40,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:41,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:42,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:43,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:44,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:45,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:46,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:47,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:48,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:49,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:50,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:51,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:52,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:53,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:54,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:55,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:56,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:57,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:58,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:49:59,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:50:00,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:50:01,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:50:02,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:50:03,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:50:04,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:50:05,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:50:06,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:50:07,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:50:08,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:50:10,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:50:11,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:50:12,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:50:13,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:50:14,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:50:15,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:50:16,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
2012/12/05 00:50:17,-79,LTE,true,NTT DOCOMO,false,10.80.161.30,440,10,137515781,24641,
